,FractionPop 1 filters TNO H=6.0,FractionPop 1 filters TNO H=7.0,"FractionPop 2 of g, r or i, z or y NEO H=16.0","FractionPop 2 of g, r or i, z or y NEO H=19.0","FractionPop 2 of g, r or i, z or y MBA H=16.0","FractionPop 2 of g, r or i, z or y MBA H=18.0","FractionPop 2 of g, r or i, z or y Trojan H=14.0","FractionPop 2 of g, r or i, z or y Trojan H=15.0",FractionPop 2 filters TNO H=6.0,FractionPop 2 filters TNO H=7.0,FractionPop 3 filters TNO H=6.0,FractionPop 3 filters TNO H=7.0,FractionPop 4 of grizy NEO H=16.0,FractionPop 4 of grizy NEO H=19.0,FractionPop 4 of grizy MBA H=16.0,FractionPop 4 of grizy MBA H=18.0,FractionPop 4 of grizy Trojan H=14.0,FractionPop 4 of grizy Trojan H=15.0,FractionPop 4 filters TNO H=6.0,FractionPop 4 filters TNO H=7.0,FractionPop 5 of grizy NEO H=16.0,FractionPop 5 of grizy NEO H=19.0,FractionPop 5 of grizy MBA H=16.0,FractionPop 5 of grizy MBA H=18.0,FractionPop 5 of grizy Trojan H=14.0,FractionPop 5 of grizy Trojan H=15.0,FractionPop 5 filters TNO H=6.0,FractionPop 5 filters TNO H=7.0,FractionPop 6 of ugrizy NEO H=16.0,FractionPop 6 of ugrizy NEO H=19.0,FractionPop 6 of ugrizy MBA H=16.0,FractionPop 6 of ugrizy MBA H=18.0,FractionPop 6 of ugrizy Trojan H=14.0,FractionPop 6 of ugrizy Trojan H=15.0,FractionPop 6 filters TNO H=6.0,FractionPop 6 filters TNO H=7.0,FractionPop Lightcurve Inversion NEO H=16.0,FractionPop Lightcurve Inversion NEO H=19.0,FractionPop Lightcurve Inversion MBA H=16.0,FractionPop Lightcurve Inversion MBA H=18.0,FractionPop Lightcurve Inversion Trojan H=14.0,FractionPop Lightcurve Inversion Trojan H=15.0
agnddf_v1.4_10yrs,0.6472000000000001,0.5590000000000004,0.852,0.5639999999999981,1.0,0.9399879975995173,1.0,1.0,0.6458000000000002,0.5538000000000003,0.6106000000000001,0.4846000000000005,0.852,0.5637999999999981,1.0,0.9399879975995173,1.0,1.0,0.5960000000000001,0.44200000000000067,0.7292,0.35219999999999796,0.9973994798959792,0.4518903780756117,1.0,0.6281999999999924,0.37280000000000013,0.17980000000000093,0.4528,0.05659999999999944,0.9001800360072014,0.07341468293658616,0.897,0.005599999999999925,0.015800000000000116,0.0004000000000000027,0.543,0.06459999999999902,0.9781956391278256,0.16223244648929575,0.9934,0.08399999999999859
alt_dust_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.6583999999999928,,,,,,,0.9176,0.006599999999999904,,,,,,,0.9884,0.07779999999999929
alt_roll_mod2_dust_sdf_0.20_v1.4_10yrs,0.6790000000000002,0.5738000000000003,0.8818,0.5531999999999978,1.0,0.9199839967993566,1.0,1.0,0.6766000000000001,0.5694000000000004,0.6364000000000002,0.4948000000000006,0.8818,0.5527999999999977,1.0,0.9199839967993566,1.0,1.0,0.6190000000000002,0.43720000000000075,0.77,0.33859999999999785,0.9981996399279855,0.43648729745948883,0.9998,0.6443999999999932,0.43560000000000015,0.17940000000000106,0.4474,0.05399999999999948,0.8533706741348269,0.04820964192838483,0.8816,0.00379999999999995,0.012600000000000089,0.00020000000000000535,0.5524,0.05519999999999912,0.9291858371674335,0.11862372474494738,0.9374,0.16499999999999806
baseline_2snapsv1.4_10yrs,0.6458000000000002,0.5550000000000004,0.8358,0.5237999999999978,1.0,0.9285857171434257,1.0,1.0,0.6438000000000001,0.5506000000000003,0.6064000000000002,0.47700000000000053,0.8358,0.5237999999999978,1.0,0.9285857171434257,1.0,1.0,0.5926000000000001,0.43100000000000066,0.7062,0.31219999999999803,0.9955991198239648,0.4244848969793928,0.9998,0.5423999999999934,0.3670000000000001,0.17660000000000092,0.413,0.04779999999999937,0.8591718343668734,0.060012002400479186,0.8362,0.005199999999999922,0.014600000000000102,0.0004000000000000027,0.49,0.0473999999999993,0.9585917183436687,0.12402480496099029,0.9704,0.06059999999999951
baseline_v1.4_10yrs,0.6482000000000001,0.5588000000000003,0.8468,0.5487999999999978,1.0,0.9377875575114996,1.0,1.0,0.6458000000000002,0.5536000000000003,0.6082000000000001,0.4858000000000005,0.8466,0.5485999999999979,1.0,0.9377875575114996,1.0,1.0,0.5942000000000001,0.4404000000000007,0.7214,0.3427999999999977,0.996999399879976,0.4330866173234617,1.0,0.5449999999999935,0.3702000000000001,0.17900000000000088,0.4388,0.05559999999999936,0.8881776355271054,0.06481296259251755,0.8802,0.00419999999999995,0.014800000000000124,0.00040000000000000533,0.5316,0.0645999999999992,0.9731946389277856,0.156631326265251,0.9878,0.08179999999999923
bulges_bs_v1.4_10yrs,0.6788000000000001,0.5756000000000003,0.8776,0.5661999999999977,1.0,0.9413882776555286,1.0,1.0,0.6768000000000001,0.5726000000000003,0.6398000000000001,0.4966000000000006,0.8774,0.5661999999999977,1.0,0.9413882776555286,1.0,1.0,0.6230000000000002,0.44020000000000076,0.7692,0.3515999999999977,0.9983996799359872,0.47349469893978463,1.0,0.7001999999999922,0.4414000000000002,0.19900000000000106,0.4692,0.05479999999999925,0.9265853170634126,0.07801560312062292,0.9336,0.0069999999999999,0.015000000000000116,0.00020000000000000535,0.544,0.05699999999999925,0.9737947589517904,0.14422884576915163,0.9904,0.08519999999999917
bulges_bulge_wfd_v1.4_10yrs,0.6830000000000002,0.5778000000000003,0.8752,0.5689999999999973,1.0,0.9433886777355446,1.0,1.0,0.6804000000000001,0.5716000000000003,0.6402000000000002,0.5020000000000006,0.8744,0.5685999999999973,1.0,0.9433886777355446,1.0,1.0,0.6242000000000002,0.45100000000000073,0.775,0.36119999999999775,0.9995999199839968,0.46549309861972077,1.0,0.6713999999999921,0.4434000000000001,0.20300000000000112,0.4648,0.05519999999999935,0.9279855971194239,0.08781756351270119,0.9332,0.00739999999999989,0.015400000000000092,0.00020000000000000535,0.5468,0.061199999999999116,0.9775955191038208,0.15543108621724125,0.9894,0.09239999999999905
bulges_cadence_bs_v1.4_10yrs,0.6792000000000001,0.5754000000000004,0.8758,0.5617999999999975,1.0,0.9421884376875348,1.0,1.0,0.6778000000000001,0.5710000000000003,0.6406000000000001,0.49960000000000054,0.8758,0.5617999999999975,1.0,0.9421884376875348,1.0,1.0,0.6218000000000002,0.4404000000000008,0.7748,0.3559999999999978,0.9983996799359872,0.4686937387477463,1.0,0.6885999999999921,0.4424000000000002,0.19700000000000106,0.4702,0.05259999999999949,0.9209841968393678,0.07841568313662606,0.9376,0.0065999999999999,0.014000000000000125,0.0004000000000000027,0.5462,0.056799999999999184,0.9729945989197839,0.14122824564912784,0.99,0.0915999999999991
bulges_cadence_bulge_wfd_v1.4_10yrs,0.6828000000000001,0.5790000000000003,0.8716,0.5647999999999977,1.0,0.9459891978395654,1.0,1.0,0.6802000000000001,0.5734000000000004,0.6410000000000002,0.5004000000000005,0.8716,0.5645999999999978,1.0,0.9459891978395654,1.0,1.0,0.6234000000000002,0.44800000000000073,0.7734,0.35899999999999777,0.997999599919984,0.4662932586517272,1.0,0.6489999999999924,0.44360000000000016,0.20840000000000108,0.4666,0.0533999999999995,0.9295859171834366,0.08381676335266917,0.9284,0.008399999999999871,0.013600000000000128,0.00020000000000000535,0.5478,0.05679999999999923,0.9757951590318064,0.15903180636126998,0.9892,0.08639999999999916
bulges_cadence_i_heavy_v1.4_10yrs,0.6822000000000001,0.5784000000000004,0.873,0.5597999999999975,1.0,0.9413882776555286,1.0,1.0,0.6790000000000002,0.5738000000000003,0.6412000000000001,0.5014000000000005,0.8728,0.5597999999999975,1.0,0.9413882776555286,1.0,1.0,0.6216000000000003,0.44680000000000064,0.7728,0.348799999999998,0.9983996799359872,0.4558911782356441,1.0,0.6625999999999923,0.44200000000000017,0.202200000000001,0.4594,0.05359999999999946,0.9301860372074415,0.0830166033206629,0.9236,0.005999999999999908,0.013600000000000115,0.000200000000000008,0.5484,0.06219999999999908,0.9767953590718144,0.1552310462092395,0.9906,0.08779999999999916
bulges_i_heavy_v1.4_10yrs,0.6820000000000002,0.5782000000000004,0.873,0.5633999999999978,1.0,0.9421884376875349,1.0,1.0,0.6798000000000001,0.5736000000000003,0.6424000000000001,0.4986000000000006,0.873,0.5633999999999978,1.0,0.9421884376875349,1.0,1.0,0.6214000000000002,0.4456000000000007,0.77,0.35159999999999786,0.9985997199439888,0.46709341868373355,1.0,0.697199999999992,0.4414000000000002,0.20540000000000108,0.4584,0.055599999999999435,0.920384076815363,0.08621724344868845,0.9318,0.006999999999999897,0.015400000000000103,0.00040000000000000533,0.551,0.05939999999999921,0.9749949989997999,0.15363072614522685,0.9892,0.08079999999999923
darkddf_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.6013999999999932,,,,,,,0.9008,0.0063999999999999006,,,,,,,0.9926,0.10019999999999876
dcr_nham1_v1.4_10yrs,0.6462000000000001,0.5556000000000003,0.85,0.5559999999999974,1.0,0.9339867973594692,1.0,1.0,0.6442000000000001,0.5522000000000004,0.6086000000000001,0.4802000000000005,0.8494,0.5553999999999973,1.0,0.9339867973594692,1.0,1.0,0.5916000000000001,0.4354000000000007,0.7494,0.3513999999999977,0.9973994798959792,0.4414882976595286,1.0,0.6157999999999931,0.3704000000000001,0.17920000000000091,0.4566,0.047399999999999436,0.8405681136227245,0.045409081816362516,0.7502,0.0029999999999999645,0.01220000000000011,0.00020000000000000535,0.5288,0.06419999999999909,0.9729945989197839,0.15163032606521087,0.985,0.07759999999999931
dcr_nham2_v1.4_10yrs,0.6462000000000001,0.5558000000000002,0.8546,0.5605999999999975,1.0,0.9357871574314834,1.0,1.0,0.6448000000000002,0.5508000000000003,0.6070000000000001,0.4800000000000005,0.8534,0.5593999999999975,1.0,0.9357871574314834,1.0,1.0,0.5908000000000001,0.43300000000000066,0.7648,0.3591999999999976,0.9967993598719744,0.4402880576115191,1.0,0.599199999999993,0.3694000000000001,0.1772000000000009,0.468,0.04699999999999949,0.8015603120624125,0.036007201440287434,0.605,0.0015999999999999823,0.010200000000000079,5.312590645178972e-18,0.5292,0.06279999999999915,0.9703940788157631,0.14442888577715335,0.979,0.06679999999999948
dcr_nham3_v1.4_10yrs,0.6452000000000001,0.5542000000000004,0.8568,0.5533999999999979,1.0,0.9343868773754724,1.0,1.0,0.6438000000000001,0.5502000000000004,0.6076000000000001,0.4824000000000005,0.854,0.5513999999999979,1.0,0.9343868773754724,1.0,1.0,0.5874000000000001,0.4240000000000007,0.7772,0.3623999999999977,0.9967993598719744,0.4458891778355639,1.0,0.5493999999999933,0.3702000000000001,0.1752000000000009,0.4886,0.04679999999999947,0.7633526705341068,0.027205441088217215,0.5354,0.002399999999999971,0.009400000000000061,0.0002,0.5338,0.06159999999999918,0.967993598719744,0.13462692538507492,0.9806,0.06159999999999957
dcr_nham4_v1.4_10yrs,0.6452000000000001,0.5556000000000002,0.8562,0.5579999999999974,1.0,0.9361872374474868,1.0,1.0,0.6440000000000001,0.5536000000000002,0.6078000000000001,0.4838000000000005,0.8516,0.5553999999999973,1.0,0.9361872374474868,1.0,1.0,0.5822000000000003,0.4166000000000008,0.7708,0.3591999999999976,0.9967993598719744,0.4420884176835335,1.0,0.5733999999999932,0.3700000000000001,0.17800000000000088,0.4928,0.047399999999999456,0.7703540708141629,0.021404280856170844,0.5314,0.0017999999999999822,0.008800000000000058,2.656295322589486e-18,0.536,0.05939999999999907,0.966993398679736,0.13102620524104622,0.9766,0.05079999999999974
dcr_nham5_v1.4_10yrs,0.6446000000000001,0.5526000000000003,0.8584,0.5531999999999978,1.0,0.9347869573914754,1.0,1.0,0.6440000000000001,0.5510000000000004,0.6090000000000001,0.48180000000000056,0.854,0.5513999999999978,1.0,0.9347869573914754,1.0,1.0,0.5822000000000002,0.41160000000000085,0.774,0.3693999999999976,0.996999399879976,0.4440888177635496,1.0,0.5737999999999934,0.36980000000000013,0.18120000000000086,0.488,0.04839999999999938,0.7583516703340668,0.02040408081616292,0.4922,0.0021999999999999754,0.00900000000000006,0.00020000000000000267,0.5394,0.0583999999999993,0.9663932786557311,0.12262452490497903,0.9748,0.04979999999999969
descddf_v1.4_10yrs,0.6488000000000002,0.5580000000000004,0.85,0.5639999999999975,1.0,0.9421884376875348,1.0,1.0,0.6468000000000002,0.5534000000000003,0.6108000000000001,0.4844000000000005,0.85,0.5635999999999975,1.0,0.9421884376875348,1.0,1.0,0.5958000000000001,0.4386000000000007,0.7362,0.350799999999998,0.9967993598719744,0.4434886977395446,1.0,0.6297999999999929,0.36980000000000013,0.18260000000000093,0.446,0.055799999999999406,0.8929785957191438,0.07281456291258132,0.889,0.0049999999999999255,0.015400000000000124,0.0002000000000000106,0.5452,0.06979999999999896,0.9779955991198239,0.16463292658531478,0.9926,0.09319999999999865
euclidddf_v1.4_10yrs,0.6470000000000001,0.5578000000000003,0.8434,0.5511999999999978,1.0,0.9351870374074789,1.0,1.0,0.6438000000000001,0.5534000000000003,0.6080000000000001,0.48120000000000057,0.8432,0.5509999999999978,1.0,0.9351870374074789,1.0,1.0,0.5946000000000001,0.4362000000000007,0.7242,0.3409999999999978,0.9971994398879775,0.4428885777155399,1.0,0.5791999999999932,0.36980000000000013,0.1794000000000009,0.4362,0.05679999999999942,0.8841768353670734,0.06461292258451595,0.8676,0.005199999999999925,0.01540000000000012,0.0004000000000000027,0.531,0.06419999999999916,0.9721944388877776,0.1538307661532286,0.9888,0.08419999999999919
filter_load_illum10_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.5517999999999935,,,,,,,0.8606,0.0049999999999999255,,,,,,,0.9874,0.09379999999999908
filter_load_illum15_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.5449999999999935,,,,,,,0.8802,0.00419999999999995,,,,,,,0.9878,0.08179999999999923
filter_load_illum20_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.5481999999999934,,,,,,,0.8972,0.011399999999999851,,,,,,,0.9882,0.08739999999999917
filter_load_illum30_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.5865999999999933,,,,,,,0.938,0.015799999999999804,,,,,,,0.9896,0.09159999999999903
filter_load_illum45_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.6105999999999929,,,,,,,0.9432,0.02059999999999977,,,,,,,0.9932,0.09959999999999876
filter_load_illum5_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.595599999999993,,,,,,,0.5442,0.0,,,,,,,0.9894,0.11359999999999876
filter_load_illum60_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.747599999999992,,,,,,,0.9352,0.018599999999999815,,,,,,,0.9946,0.12059999999999824
flexddf_moreu_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.6287999999999926,,,,,,,0.9118,0.0029999999999999645,,,,,,,0.9952,0.12899999999999837
flexddf_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.6225999999999928,,,,,,,0.8718,0.0019999999999999714,,,,,,,0.9928,0.11039999999999861
footprint_add_mag_cloudsv1.4_10yrs,0.6470000000000001,0.5564000000000003,0.848,0.5549999999999976,1.0,0.9333866773354645,1.0,1.0,0.6450000000000001,0.5520000000000004,0.6080000000000001,0.4844000000000005,0.848,0.5545999999999975,1.0,0.9333866773354645,1.0,1.0,0.5940000000000001,0.43920000000000065,0.721,0.34179999999999794,0.9971994398879775,0.4358871774354841,1.0,0.5597999999999933,0.3686000000000001,0.18120000000000092,0.4294,0.049399999999999424,0.8589717943588717,0.06301260252050303,0.8726,0.004799999999999925,0.013800000000000104,0.00020000000000000535,0.5304,0.06399999999999909,0.9711942388477696,0.1594318863772732,0.9848,0.08539999999999918
footprint_big_sky_dustv1.4_10yrs,0.6114000000000002,0.5160000000000003,0.8798,0.5591999999999976,1.0,0.933586717343466,1.0,1.0,0.6088000000000001,0.5120000000000003,0.5730000000000001,0.4452000000000005,0.8796,0.5589999999999976,1.0,0.933586717343466,1.0,1.0,0.5566000000000001,0.3912000000000007,0.7804,0.35759999999999764,0.9993998799759952,0.48429685937187106,1.0,0.780399999999992,0.47920000000000024,0.182000000000001,0.4702,0.0529999999999994,0.9241848369673935,0.06921384276855254,0.9502,0.003399999999999954,0.012400000000000107,0.00020000000000000267,0.5228,0.05759999999999916,0.9643928785757151,0.1432286457291439,0.9886,0.07779999999999929
footprint_big_sky_nouiyv1.4_10yrs,0.6204000000000001,0.5266000000000003,0.8748,0.5689999999999973,1.0,0.9347869573914752,1.0,0.9998,0.6118000000000001,0.4866000000000005,0.5760000000000002,0.40940000000000065,0.8624,0.5667999999999973,1.0,0.9347869573914752,1.0,0.9998,0.4390000000000001,0.35360000000000036,0.7644,0.36219999999999775,0.9983996799359872,0.48129625925184705,1.0,0.7203999999999925,0.38620000000000015,0.18140000000000095,0.4426,0.05259999999999947,0.9025805161032207,0.07021404280856061,0.9332,0.00359999999999995,0.013000000000000128,0.0002000000000000106,0.561,0.07299999999999882,0.9797959591918384,0.19083816763352449,0.9948,0.18439999999999762
footprint_big_skyv1.4_10yrs,0.6210000000000001,0.5310000000000002,0.8776,0.5709999999999971,0.9997999599919984,0.944188837767551,1.0,0.9998,0.6188000000000001,0.5258000000000003,0.5830000000000001,0.45640000000000047,0.8776,0.5709999999999971,0.9997999599919984,0.944188837767551,1.0,0.9998,0.5678000000000002,0.4102000000000007,0.7616,0.3547999999999978,0.9985997199439888,0.45969193838767425,0.9998,0.7203999999999924,0.3856000000000001,0.17520000000000097,0.4318,0.047399999999999484,0.8959791958391679,0.06941388277655411,0.9374,0.0031999999999999577,0.0128000000000001,0.0004000000000000027,0.5526,0.06739999999999906,0.9777955591118224,0.18823764752950364,0.9944,0.17139999999999778
footprint_big_wfdv1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.7169999999999919,,,,,,,0.9436,0.0031999999999999503,,,,,,,0.9886,0.09339999999999904
footprint_bluer_footprintv1.4_10yrs,0.6478000000000002,0.5588000000000002,0.8424,0.5467999999999977,1.0,0.9101820364072781,1.0,1.0,0.6414000000000001,0.5462000000000004,0.6120000000000001,0.4806000000000005,0.8422,0.5451999999999978,1.0,0.9101820364072781,1.0,1.0,0.5920000000000001,0.42700000000000066,0.7618,0.3351999999999978,0.9937987597519504,0.38747749549909677,1.0,0.35079999999999556,0.36520000000000014,0.1574000000000009,0.4112,0.04319999999999944,0.8337667533506702,0.041608321664332266,0.8378,0.002999999999999961,0.014000000000000096,0.00020000000000000535,0.5646,0.07059999999999908,0.9757951590318064,0.16223244648929586,0.9902,0.08939999999999913
footprint_gp_smoothv1.4_10yrs,0.6520000000000001,0.5626000000000003,0.8514,0.5513999999999979,1.0,0.9377875575114998,1.0,1.0,0.6496000000000001,0.5574000000000003,0.6112000000000002,0.4900000000000005,0.8512,0.5509999999999979,1.0,0.9377875575114998,1.0,1.0,0.5978000000000001,0.4496000000000006,0.7302,0.3455999999999979,0.9971994398879775,0.43788757751549995,1.0,0.5425999999999935,0.3700000000000001,0.18540000000000095,0.4224,0.0527999999999994,0.8685737147429486,0.061812362472493415,0.8424,0.0025999999999999643,0.013200000000000106,0.00020000000000001332,0.5248,0.06979999999999897,0.9785957191438288,0.1648329665933165,0.9816,0.07539999999999934
footprint_newAv1.4_10yrs,0.6848000000000001,0.5812000000000004,0.8796,0.5511999999999976,1.0,0.9309861972394448,1.0,1.0,0.6820000000000002,0.5768000000000003,0.6404000000000001,0.49700000000000055,0.8792,0.5511999999999976,1.0,0.9309861972394448,1.0,1.0,0.6158000000000002,0.4346000000000007,0.7782,0.35439999999999744,0.9995999199839968,0.48769753950789824,1.0,0.7237999999999917,0.5246000000000003,0.2108000000000011,0.4878,0.053999999999999417,0.9277855571114223,0.06961392278455567,0.9424,0.0015999999999999823,0.014200000000000086,0.00020000000000000267,0.5462,0.05419999999999924,0.9773954790958191,0.15803160632126184,0.9812,0.07139999999999942
footprint_newBv1.4_10yrs,0.6868000000000001,0.5862000000000004,0.878,0.5579999999999976,1.0,0.9367873574714916,1.0,1.0,0.6844000000000001,0.5826000000000003,0.6414000000000002,0.5028000000000006,0.878,0.5579999999999976,1.0,0.9367873574714916,1.0,1.0,0.6208000000000002,0.4464000000000007,0.7856,0.3645999999999976,0.9991998399679936,0.49249849969993664,1.0,0.7591999999999912,0.5400000000000003,0.20820000000000122,0.5096,0.05319999999999944,0.9447889577915584,0.07241448289657816,0.9598,0.003199999999999954,0.015600000000000093,0.00020000000000000535,0.552,0.0611999999999991,0.9829965993198639,0.18143628725744915,0.9938,0.09779999999999897
footprint_no_gp_northv1.4_10yrs,0.6474000000000001,0.5578000000000003,0.8448,0.5519999999999977,1.0,0.9367873574714916,1.0,1.0,0.6454000000000001,0.5536000000000003,0.6098000000000001,0.4832000000000005,0.8448,0.5519999999999977,1.0,0.9367873574714916,1.0,1.0,0.5928000000000001,0.43960000000000066,0.7228,0.3499999999999978,0.9961992398479695,0.43988797759551607,1.0,0.5801999999999935,0.3692000000000001,0.17920000000000091,0.4266,0.051399999999999384,0.8617723544708942,0.059411882376474455,0.8518,0.002199999999999968,0.01380000000000011,0.0004000000000000107,0.5316,0.06539999999999906,0.9743948789757951,0.16623324664932768,0.9896,0.098399999999999
footprint_standard_goalsv1.4_10yrs,0.6482000000000001,0.5576000000000003,0.8464,0.5529999999999977,1.0,0.9371874374874949,1.0,1.0,0.6458000000000002,0.5526000000000003,0.6100000000000001,0.4860000000000005,0.8464,0.5527999999999976,1.0,0.9371874374874949,1.0,1.0,0.5946000000000001,0.4366000000000007,0.722,0.3413999999999978,0.9961992398479695,0.43968793758751434,1.0,0.5699999999999935,0.3716000000000001,0.1772000000000009,0.416,0.05039999999999948,0.8659731946389277,0.06381276255250955,0.8604,0.003999999999999939,0.013600000000000109,0.000200000000000008,0.5312,0.0681999999999991,0.9737947589517904,0.1624324864972972,0.9876,0.09579999999999902
footprint_stuck_rollingv1.4_10yrs,0.6406000000000001,0.5500000000000004,0.8582,0.5565999999999977,0.9987997599519904,0.9353870774154808,1.0,1.0,0.6392000000000001,0.5472000000000004,0.6014000000000003,0.4644000000000006,0.858,0.5565999999999977,0.9987997599519904,0.9353870774154808,1.0,1.0,0.5822000000000002,0.39920000000000083,0.7328,0.35899999999999804,0.9941988397679536,0.49669933986796994,0.9998,0.7467999999999937,0.3522000000000001,0.1756000000000008,0.4592,0.06199999999999936,0.8959791958391679,0.09061812362472366,0.9052,0.01379999999999978,0.014400000000000137,0.0006000000000000053,0.5468,0.10779999999999869,0.9617923584716943,0.2828565713142605,0.9782,0.5277999999999957
goodseeing_gi_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.4981999999999936,,,,,,,0.857,0.005599999999999915,,,,,,,0.9842,0.09039999999999913
goodseeing_gri_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.49879999999999364,,,,,,,0.8852,0.005799999999999918,,,,,,,0.9858,0.07619999999999931
goodseeing_griz_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.5433999999999936,,,,,,,0.8734,0.004999999999999939,,,,,,,0.9848,0.07239999999999938
goodseeing_gz_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.5365999999999934,,,,,,,0.8624,0.003999999999999943,,,,,,,0.9848,0.07299999999999936
goodseeing_i_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.4921999999999937,,,,,,,0.8572,0.004399999999999933,,,,,,,0.9874,0.09419999999999905
longseasonddf_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.5887999999999927,,,,,,,0.8904,0.004399999999999929,,,,,,,0.9914,0.09819999999999869
nopairs_v1.4_10yrs,,,,,,,1.0,1.0,,,,,,,,,1.0,1.0,,,,,,,1.0,0.5287999999999935,,,,,,,0.8746,0.0041999999999999425,,,,,,,0.9894,0.08399999999999923
pair_strategy_0_v1.4_10yrs,0.6484000000000001,0.5602000000000004,0.8464,0.5537999999999975,1.0,0.9311862372474468,1.0,1.0,0.6460000000000001,0.5558000000000003,0.6082000000000001,0.4806000000000006,0.8464,0.5535999999999975,1.0,0.9311862372474468,1.0,1.0,0.5928000000000001,0.43680000000000074,0.727,0.3455999999999977,0.9963992798559712,0.4164832966593287,1.0,0.474399999999994,0.3660000000000001,0.16340000000000093,0.4464,0.052799999999999424,0.8891778355671134,0.05061012202440401,0.848,0.0033999999999999642,0.014600000000000113,0.0004000000000000027,0.5454,0.0639999999999991,0.9751950390078016,0.180636127225443,0.9924,0.11259999999999876
pair_strategy_1_v1.4_10yrs,0.6464000000000001,0.5586000000000002,0.851,0.5567999999999976,1.0,0.9339867973594692,1.0,1.0,0.6448000000000002,0.5524000000000003,0.6074000000000002,0.4800000000000005,0.8508,0.5565999999999977,1.0,0.9339867973594692,1.0,1.0,0.5928000000000001,0.43380000000000074,0.7252,0.34219999999999773,0.9963992798559712,0.42088417683536394,1.0,0.5297999999999936,0.3696000000000001,0.17720000000000094,0.4444,0.05719999999999939,0.8907781556311263,0.07921584316863262,0.8676,0.009199999999999868,0.014800000000000138,0.0004000000000000027,0.5246,0.06139999999999925,0.9749949989997999,0.16523304660931964,0.9878,0.09499999999999904